Long Station Name,Short Station Name,Station Number,Sample Code,Collection Date,Analyte,CAS Reg. Number,Result,Rpt Limit,Units,Method,Depth,Matrix,Purpose,Parent Sample,Description,Notes
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Alkalinity,471341,80,1,mg/L as CaCO3,Std Method 2320 B,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Ammonia,7664417,0.1,0.01,mg/L as N,EPA 350.1,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Boron,7440428,0.2,0.1,mg/L,EPA 200.7 (D),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Calcium,7440702,24,1,mg/L,EPA 200.7 (T),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Calcium,7440702,19,1,mg/L,EPA 200.7 (D),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Chloride,16887006,5,1,mg/L,EPA 300.0 28d Hold,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Hardness,0,97,1,mg/L as CaCO3,Std Method 2340 B (D),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Hardness,0,122,1,mg/L as CaCO3,Std Method 2340 B (T),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Magnesium,7439954,12,1,mg/L,EPA 200.7 (D),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Magnesium,7439954,15,1,mg/L,EPA 200.7 (T),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Nitrate + Nitrite,0,0.05,0.01,mg/L as N,Std Method 4500-NO3-F (28Day),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Ortho-phosphate,14265442,0.02,0.01,mg/L as P,EPA 365.1 (DWR Modified),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Phosphorus,7723140,0.06,0.01,mg/L as P,EPA 365.4,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Potassium,7440097,1.6,0.5,mg/L,EPA 200.7 (D),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Sodium,7440235,11,1,mg/L,EPA 200.7 (D),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Dissolved Solids,0,142,1,mg/L,Std Method 2540 C,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Total Suspended Solids,0,19,1,mg/L,EPA 160.2,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Dissolved Sulfate,14808798,27,1,mg/L,EPA 300.0 28d Hold,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,pH,0,6.5,0.1,pH Units,Std Method 2320 B,0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Field Specific Conductance,471341,226,1,uS/cm@25degC,EPA 120.1 (Field),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Field Dissolved Oxygen,471341,7.8,0.2,mg/L,EPA 360.2 (Field),0.15 Meters,"Water, Natural",Normal Sample,0,N,
CACHE C NR LOWER LK ,CACHE C NR LOWER LK ,A8135000,NA0305B2561,3/2/2005 13:30,Field Water Temperature,471341,10.3,0.1,�C,EPA 170.1 (Field),0.15 Meters,"Water, Natural",Normal Sample,0,N,
